Year ended,1999-03-31,2000-03-31,2001-03-31,2002-03-31,2003-03-31,2004-03-31,2005-03-31,2006-03-31,2007-03-31,2008-03-31,2009-03-31,2010-03-31,2011-03-31,2012-03-31,2013-03-31,2014-03-31,2015-03-31,2016-03-31,2017-03-31,2018-03-31,2019-03-31,2020-03-31,2021-03-31,2022-03-31,2023-03-31
"Bond Fund",0,0,0,0,0,0,0,0,0,0,0,100824,982685,2123652,3380645,4185338,3778524,6688483,4333099,3947638,6465635,4025759,4581065,8227246,12476151
"Capital Investment Fund",340347,58782,234090,56127,79636,20842,15020,38317,37714,22576,85674,54536,104174,98522,78860,75774,0,0,89581,78976,113461,113753,192272,970103,1297967
"Capital Works Reserve Fund",6097811,3647027,2483006,77121,393446,862477,1938922,1377545,4358479,4003170,6083361,2216750,2711135,3609384,4574023,4761726,2210,2341,1881658,3832334,8929770,5489563,6970410,10396705,18121627
"Civil Service Pension Reserve Fund",1090837,1015686,602226,5052,630717,1146546,771184,519801,1479965,1214873,1744606,1377240,1362739,1379610,1368635,1287088,0,0,970539,929882,1656054,1111144,1503437,3022497,5050338
"Disaster Relief Fund",2228,3794,1296,359,1860,2950,1905,666,2882,1798,3405,2199,3506,1608,1076,1072,0,0,1314,1026,1988,1523,2176,4490,6298
"Future Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10071000,22729000,16386000,24354000,37148000,33565000,-44020000
"General Revenue Account",21567968,15390530,6834987,224709,2766261,5922952,4915956,3856944,10560124,12004965,23352113,17892185,17823701,20105273,20023974,19656718,210528,178340,16762584,15625529,27751420,40152385,41848599,25200051,15436448
"Innovation & Technology Fund",0,192541,261972,6359,252868,415347,244059,156748,400353,309860,398529,276624,229595,190436,156151,113887,1536,2221,154974,218668,670285,743134,920971,1224246,1650506
"Land Fund",1775725,21387439,12681136,106377,13281082,17159362,6560128,4225691,12031301,9876249,14182687,11196207,11078317,11215477,11126245,10463317,0,0,0,0,0,0,0,37677000,48388060
"Loan Fund",146178,223591,420796,397301,144217,38962,7350,38367,108609,103195,136910,119730,119740,131285,136152,122299,2,2,134598,121151,157822,103240,159158,230466,372282
"Lotteries Fund",202661,242585,224703,230830,94071,326556,219981,157446,439045,383167,583867,489166,500437,514160,529994,518396,0,0,730226,634908,1060735,684014,829394,1707635,2977998
"Housing Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27487000,46667000,2454000,2145000,3623000,-18804000,-19616000,-20876000,-23079000
Total,31223755,42161975,23744212,1104235,17644158,25895994,14674505,10371525,29418472,27919853,46571152,33725461,34916029,39369407,41375755,41185615,31479800,53538387,37583573,50264112,66816170,57974515,74539482,101349439,38678675
